porosity,di_angle,area,pressure,volume_liquid,hex_area,square_area,solid_solid_area,solid_liquid_area,energy,channel_area,permeability
0.05,90.0,0.630610758,-0.626691080515,0.0942809041582,1.18807917996,0.277482655312,1.46556183527,0.630610743398,1.66691945537,0.0,0.0
0.06,90.0,0.712112917,-0.589738885743,0.11313708499,1.11777452725,0.248723793917,1.36649832116,0.712112915684,1.67837314506,0.0,0.0
0.005,100.0,0.128234791,-2.07434883134,0.00942809041582,1.62258990128,0.455600212862,2.07819011414,0.128234778055,1.464069634,0.0,0.0
0.01,100.0,0.203560024,-1.64641171053,0.0188561808316,1.55829244834,0.429519729614,1.98781217796,0.203560023519,1.48130106189,0.0,0.0
0.02,100.0,0.323131413,-1.3067577892,0.0377123616633,1.45622660229,0.388119541261,1.84434614355,0.32313139961,1.50865424866,0.0,0.0
0.03,100.0,0.423421918,-1.14155804305,0.0565685424949,1.37061884845,0.353395121952,1.7240139704,0.423421921421,1.53159674052,0.0,0.0
0.04,100.0,0.512939127,-1.03717428828,0.0754247233266,1.29420716735,0.322400834666,1.61660800202,0.51293913269,1.55207472611,0.0,0.0
0.05,100.0,0.595213118,-0.962827297974,0.0942809041582,1.22397826669,0.293914420854,1.51789268755,0.595213141852,1.57089575424,0.0,0.0
0.06,100.0,0.672140422,-0.906055159022,0.11313708499,1.15831332496,0.267279250419,1.42559257538,0.672140417911,1.58849366182,0.0,0.0
0.07,100.0,0.744888412,-0.860674692502,0.131993265821,1.09621582442,0.242091113556,1.33830693797,0.744888393451,1.60513551114,0.0,0.0
0.08,100.0,0.814240135,-0.823205714605,0.150849446653,1.03701733783,0.218078881274,1.25509621911,0.814240139081,1.62100043769,0.0,0.0
0.005,110.0,0.1224692855,-2.80343374292,0.00942809041582,1.62905844092,0.458592119408,2.08765056033,0.122469287111,1.31989645585,0.0,0.0
0.01,110.0,0.1944078831,-2.22508683632,0.0188561808316,1.56856061641,0.434269086788,2.0028297032,0.194407875194,1.34318379897,0.0,0.0
0.02,110.0,0.30860328,-1.76605259235,0.0377123616633,1.47252630614,0.395658679221,1.86818498536,0.308603265594,1.38015015194,0.0,0.0
0.03,110.0,0.404384682,-1.54278904437,0.0565685424949,1.39197750571,0.363274190754,1.75525169647,0.404384676265,1.41115568922,0.0,0.0
0.04,110.0,0.489877146,-1.40171687146,0.0754247233266,1.32008134099,0.334368477632,1.65444981862,0.489877148444,1.43883057953,0.0,0.0
0.05,110.0,0.568452089,-1.30123867569,0.0942809041582,1.2540025886,0.307801643821,1.56180423242,0.568452075515,1.46426618143,0.0,0.0
0.06,110.0,0.641920657,-1.224512476,0.11313708499,1.19221809046,0.282961306572,1.47517939703,0.641920660502,1.48804880203,0.0,0.0
0.07,110.0,0.711397864,-1.1631818522,0.131993265821,1.13379021753,0.25947049396,1.39326071149,0.71139784777,1.51053936158,0.0,0.0
0.08,110.0,0.777631504,-1.11254341816,0.150849446653,1.07809004294,0.237076347154,1.31516639009,0.777631500775,1.53197995201,0.0,0.0
0.09,110.0,0.841153967,-1.06971017786,0.169705627485,1.02466983373,0.215598855994,1.24026868972,0.841154023388,1.55254291856,0.0,0.0
0.1,110.0,0.902361453,-1.03279382133,0.188561808316,0.973196561887,0.194904127214,1.1681006891,0.902361422666,1.57235645322,0.0,0.0
0.005,120.0,0.1180381721,-3.53268458263,0.00942809041582,1.63468102486,0.461208220215,2.09588924508,0.118038175446,1.16598279798,0.0,0.0
0.01,120.0,0.1873739257,-2.80389328525,0.0188561808316,1.57748590455,0.438421882049,2.0159077866,0.187373930594,1.19532782389,0.0,0.0
0.02,120.0,0.297437592,-2.22545122575,0.0377123616633,1.48669430202,0.402250817826,1.88894511985,0.297437588964,1.24191014889,0.0,0.0
0.03,120.0,0.389753507,-1.94411048675,0.0565685424949,1.41054281696,0.371912322973,1.78245513993,0.389753515014,1.28098108498,0.0,0.0
0.04,120.0,0.472152766,-1.76634142538,0.0754247233266,1.34257159846,0.344832816105,1.68740441456,0.472152773306,1.31585498059,0.0,0.0
0.05,120.0,0.547884772,-1.63972598416,0.0942809041582,1.28010020495,0.319944418952,1.6000446239,0.547884774911,1.34790708686,0.0,0.0
0.06,120.0,0.618695223,-1.54304110624,0.11313708499,1.22168863129,0.29667343866,1.51836206995,0.618695190666,1.37787622564,0.0,0.0
0.07,120.0,0.685658591,-1.46575663002,0.131993265821,1.16645043594,0.274666720117,1.44111715605,0.685658624475,1.4062172025,0.0,0.0
0.08,120.0,0.749495897,-1.4019456854,0.150849446653,1.11379102668,0.253687379937,1.36747840662,0.749495880904,1.43323508421,0.0,0.0
0.09,120.0,0.81072012,-1.34797028695,0.169705627485,1.06328711344,0.233566780878,1.29685389432,0.810720100598,1.45914704776,0.0,0.0
0.1,120.0,0.869712974,-1.30145092173,0.188561808316,1.01462384903,0.214179488957,1.22880333798,0.869712962442,1.48411463143,0.0,0.0
0.11,120.0,0.926768099,-1.26075364871,0.207417989148,0.967559036017,0.195429024146,1.16298806016,0.926768078015,1.5082621081,0.0,0.0
0.12,120.0,0.982117529,-1.22471220748,0.22627416998,0.921901268475,0.177239121607,1.09914039008,0.982117478816,1.53168767386,0.0,0.0
0.005,130.0,0.1146320099,-4.25707432346,0.00942809041582,1.63970572931,0.463552809729,2.10325853903,0.114632014455,1.00350748221,0.0,0.0
0.01,130.0,0.1819669893,-3.37884212397,0.0188561808316,1.58546213306,0.442143691728,2.02760582478,0.181966980431,1.0388702296,0.0,0.0
0.02,130.0,0.288854564,-2.68178876488,0.0377123616633,1.49935579116,0.408158835177,1.90751462634,0.288854576366,1.09500509199,0.0,0.0
0.03,130.0,0.378506579,-2.34275827151,0.0565685424949,1.42713407643,0.379654028616,1.80678810505,0.378506572799,1.14208822109,0.0,0.0
0.04,130.0,0.45852807,-2.12853714651,0.0754247233266,1.36267049313,0.354211237869,1.716881731,0.458528058846,1.18411363162,0.0,0.0
0.05,130.0,0.532074688,-1.9759588477,0.0942809041582,1.30342292158,0.330827127176,1.63425004876,0.532074679673,1.22273859453,0.0,0.0
0.06,130.0,0.600841705,-1.85944846511,0.11313708499,1.24802566685,0.308962677635,1.55698834449,0.600841732572,1.25885344027,0.0,0.0
0.07,130.0,0.665872849,-1.7663165952,0.131993265821,1.19563803144,0.288286078798,1.48392411024,0.665872812402,1.29300624043,0.0,0.0
0.08,130.0,0.727867912,-1.68942104509,0.150849446653,1.14569610655,0.268574764483,1.41427087103,0.727867924006,1.32556462115,0.0,0.0
0.09,130.0,0.787325408,-1.62437784934,0.169705627485,1.09779844558,0.249670289865,1.34746873544,0.787325400717,1.35679029544,0.0,0.0
0.1,130.0,0.844615926,-1.56831956868,0.188561808316,1.05164644876,0.231454802176,1.28310125094,0.844615907603,1.38687792791,0.0,0.0
0.11,130.0,0.900024606,-1.51927712769,0.207417989148,1.00701040093,0.213837636534,1.22084803747,0.900024600339,1.41597727578,0.0,0.0
0.12,130.0,0.953776836,-1.47584521902,0.22627416998,0.963708788571,0.196747152167,1.16045594074,0.953776799533,1.44420667203,0.0,0.0
0.13,130.0,1.006054423,-1.43698900105,0.245130350811,0.92159503114,0.18012549598,1.10172052712,1.00605446207,1.47166167616,0.0,0.0
0.14,130.0,1.057007192,-1.40192640669,0.263986531643,0.880548601301,0.163925097675,1.04447369898,1.05700720383,1.49842086293,0.0,0.0
0.005,140.0,0.1120560312,-4.97157265365,0.00942809041582,1.64429180131,0.465692790903,2.10998459221,0.112056028729,0.833713261372,0.0,0.0
0.01,140.0,0.1778778591,-3.94593985578,0.0188561808316,1.59274206906,0.445540700797,2.03828276985,0.177877857558,0.875011622642,0.0,0.0
0.02,140.0,0.282363506,-3.13189456669,0.0377123616633,1.51091197022,0.413551252516,1.92446322273,0.282363497502,0.940568684766,0.0,0.0
0.03,140.0,0.370000851,-2.73596192934,0.0565685424949,1.44227695578,0.386720095892,1.82899705167,0.370000852352,0.995554686107,0.0,0.0
0.04,140.0,0.448224101,-2.48578639551,0.0754247233266,1.38101478598,0.362771170462,1.74378595645,0.448224111392,1.04463403415,0.0,0.0
0.05,140.0,0.520117996,-2.30759968676,0.0942809041582,1.32470958871,0.34076005084,1.66546963955,0.52011800685,1.08974217167,0.0,0.0
0.06,140.0,0.587339735,-2.17153445539,0.11313708499,1.27206349261,0.320179366355,1.59224285896,0.587339739686,1.13191887052,0.0,0.0
0.07,140.0,0.650909429,-2.06277153575,0.131993265821,1.22227755115,0.300716788647,1.5229943398,0.65090945333,1.17180419571,0.0,0.0
0.08,140.0,0.711511412,-1.97297000472,0.150849446653,1.17481586056,0.282162819399,1.45697867996,0.711511422281,1.20982747922,0.0,0.0
0.09,140.0,0.769632705,-1.89701010158,0.169705627485,1.12929691101,0.264368316796,1.39366522781,0.769632781438,1.2462943624,0.0,0.0
0.1,140.0,0.825635941,-1.83154312224,0.188561808316,1.08543693188,0.247222347737,1.33265927962,0.825635866369,1.28143218419,0.0,0.0
0.11,140.0,0.879799451,-1.77426949762,0.207417989148,1.04301761527,0.230639568335,1.2736571836,0.879799425977,1.31541583846,0.0,0.0
0.12,140.0,0.93234362,-1.72354806611,0.22627416998,1.00186646297,0.2145525463,1.21641900927,0.932343716408,1.3483835203,0.0,0.0
0.13,140.0,0.983446647,-1.67817029987,0.245130350811,0.961844173921,0.198906825348,1.16075099927,0.983446605675,1.38044682881,0.0,0.0
0.14,140.0,1.033254336,-1.6372228713,0.263986531643,0.922836206467,0.183657628257,1.10649383472,1.03325434753,1.41169752747,0.0,0.0
0.15,140.0,1.081889053,-1.60000029156,0.282842712475,0.88474693247,0.16876757158,1.05351450405,1.08188904579,1.44221222746,0.0,0.0
0.16,140.0,1.129454021,-1.56594734182,0.301698893306,0.847495468138,0.154205035805,1.00170050394,1.12945397779,1.47205572772,0.0,0.0
0.005,150.0,0.1101758977,-5.67094980981,0.00942809041582,1.6485478104,0.467679963714,2.11622777412,0.110175890792,0.657895942509,0.0,0.0
0.01,150.0,0.1748933155,-4.50103584688,0.0188561808316,1.59949806203,0.4486951404,2.04819320243,0.174893324945,0.705004733783,0.0,0.0
0.02,150.0,0.277625863,-3.57247451914,0.0377123616633,1.52163643985,0.418558611901,1.94019505175,0.277625848001,0.779785278608,0.0,0.0
0.03,150.0,0.363792782,-3.12084395069,0.0565685424949,1.45632998587,0.393281591503,1.84961157737,0.363792775979,0.842507478244,0.0,0.0
0.04,150.0,0.440703569,-2.83547490491,0.0754247233266,1.39803881891,0.370719854857,1.76875867377,0.44070356317,0.898491994131,0.0,0.0
0.05,150.0,0.511391185,-2.63222173132,0.0942809041582,1.34446422835,0.349983680474,1.69444790883,0.511391184436,0.949946574175,0.0,0.0
0.06,150.0,0.577485025,-2.47701548518,0.11313708499,1.29437128515,0.330595086088,1.62496637123,0.577485035287,0.998057279814,0.0,0.0
0.07,150.0,0.639988128,-2.35295231079,0.131993265821,1.24699978893,0.312259834316,1.55925962324,0.639988142618,1.04355422937,0.0,0.0
0.08,150.0,0.699573278,-2.25051792344,0.150849446653,1.2018398254,0.294780561602,1.496620387,0.699573299782,1.08692715923,0.0,0.0
0.09,150.0,0.756719469,-2.1638723387,0.169705627485,1.15852838666,0.278016764864,1.43654515153,0.756719468257,1.12852471262,0.0,0.0
0.1,150.0,0.811782927,-2.08919577266,0.188561808316,1.116795464,0.261863936573,1.37865940057,0.81178290414,1.16860621372,0.0,0.0
0.11,150.0,0.865037692,-2.02386517126,0.207417989148,1.07643333727,0.246241678157,1.32267501543,0.865037678421,1.2073711629,0.0,0.0
0.12,150.0,0.91670038,-1.96600849346,0.22627416998,1.03727787325,0.231086461447,1.2683643347,0.916700352511,1.24497719846,0.0,0.0
0.13,150.0,0.96694584,-1.91424720198,0.245130350811,0.999196526531,0.216346984427,1.21554351096,0.966945810039,1.28155162083,0.0,0.0
0.14,150.0,1.015917902,-1.86753948669,0.263986531643,0.962080310318,0.201981063496,1.16406137381,1.01591785084,1.31719910405,0.0,0.0
0.15,150.0,1.06373647,-1.825080614,0.282842712475,0.925838234113,0.187953480561,1.11379171467,1.06373653,1.35200703803,0.0,0.0
0.16,150.0,1.110503398,-1.78623725957,0.301698893306,0.890393336708,0.174234447603,1.06462778431,1.110503392,1.38604933853,0.0,0.0
0.17,150.0,1.156305361,-1.75050288667,0.320555074138,0.855679786049,0.160798484164,1.01647827021,1.15630529728,1.41938923254,0.0,0.0
0.18,150.0,1.201217312,-1.71746661339,0.33941125497,0.821640713298,0.147623579025,0.969264292323,1.20121727996,1.45208133855,0.0,0.0
0.005,160.0,0.1089030687,-6.35072331885,0.00942809041582,1.6525594202,0.469543964857,2.12210338506,0.108903064659,0.477402450295,0.0,0.0
0.01,160.0,0.1728728383,-5.04057243855,0.0188561808316,1.60586609564,0.451654057775,2.05752015341,0.172872839402,0.530157464555,0.0,0.0
0.02,160.0,0.274418514,-4.00070499574,0.0377123616633,1.5317450631,0.423255600453,1.95500066356,0.274418527124,0.613900829688,0.0,0.0
0.03,160.0,0.359590005,-3.49493772945,0.0565685424949,1.46957602956,0.399436387667,1.86901241723,0.359589996686,0.684140596974,0.0,0.0
0.04,160.0,0.435612259,-3.17536165943,0.0754247233266,1.41408525809,0.378175859426,1.79226111752,0.435612258636,0.746835135596,0.0,0.0
0.05,160.0,0.505483262,-2.94774464421,0.0942809041582,1.36308447158,0.358635607362,1.72172007895,0.505483248868,0.804456803029,0.0,0.0
0.06,160.0,0.570813542,-2.77393391415,0.11313708499,1.31539806884,0.340365215992,1.65576328483,0.570813539016,0.858333816076,0.0,0.0
0.07,160.0,0.632594564,-2.63499935802,0.131993265821,1.27030237067,0.323087417558,1.59338978823,0.632594568333,0.909283801372,0.0,0.0
0.08,160.0,0.691491389,-2.52028621928,0.150849446653,1.22731195983,0.306616231098,1.53392819093,0.691491357609,0.957855192637,0.0,0.0
0.09,160.0,0.747977323,-2.42325447787,0.169705627485,1.18608126787,0.290819256798,1.47690052467,0.747977335037,1.00443841974,0.0,0.0
0.1,160.0,0.802404616,-2.33962647458,0.188561808316,1.14635325769,0.275598014416,1.4219512721,0.802404641005,1.04932388814,0.0,0.0
0.11,160.0,0.855044172,-2.26646473137,0.207417989148,1.10793018834,0.260876742227,1.36880693057,0.855044180247,1.09273500932,0.0,0.0
0.12,160.0,0.906109987,-2.2016728067,0.22627416998,1.07065581181,0.246595575935,1.31725138774,0.906110012312,1.13484831532,0.0,0.0
0.13,160.0,0.955774892,-2.14370691883,0.245130350811,1.03440395036,0.23270617228,1.26711012264,0.955775000457,1.17580636416,0.0,0.0
0.14,160.0,1.004181446,-2.09140037643,0.263986531643,0.999070853095,0.219168780525,1.21823963362,1.00418128324,1.21572637558,0.0,0.0
0.15,160.0,1.051447521,-2.04385198297,0.282842712475,0.964569900836,0.205950213718,1.17052011455,1.05144752879,1.25470621361,0.0,0.0
0.16,160.0,1.09767401,-2.00035249787,0.301698893306,0.930827829706,0.193022401812,1.12385023152,1.0976741085,1.29282865317,0.0,0.0
0.17,160.0,1.142947021,-1.96033466613,0.320555074138,0.897781970323,0.180361333889,1.07814330421,1.1429468793,1.33016449934,0.0,0.0
0.18,160.0,1.187340004,-1.92333835368,0.33941125497,0.865378185912,0.167946268189,1.0333244541,1.18734000849,1.36677491688,0.0,0.0
0.19,160.0,1.230917963,-1.88898565588,0.358267435801,0.833569303525,0.155759131043,0.989328434567,1.23091812292,1.4027132027,0.0,0.0
0.2,160.0,1.273737972,-1.85696276348,0.377123616633,0.802313900749,0.14378405202,0.946097952769,1.27373797124,1.43802615663,0.0,0.0
0.21,160.0,1.315849697,-1.82700651279,0.395979797464,0.771575353662,0.132006999168,0.90358235283,1.31584972814,1.47275515708,0.0,0.0
0.005,170.0,0.1081707602,-7.0058017029,0.00942809041582,1.65638781767,0.471313933509,2.12770175118,0.108170756184,0.293612182653,0.0,0.0
0.01,170.0,0.1717103906,-5.56050849653,0.0188561808316,1.61194329781,0.454463707876,2.06640700569,0.171710372158,0.351809609558,0.0,0.0
0.02,170.0,0.272573211,-4.41337851844,0.0377123616633,1.54139202023,0.427715641979,1.96910766221,0.272573225398,0.444192266248,0.0,0.0
0.03,170.0,0.357171956,-3.85544125719,0.0565685424949,1.48221711949,0.405280695391,1.88749781488,0.357171967377,0.521678241367,0.0,0.0
0.04,170.0,0.432683026,-3.50290085145,0.0754247233266,1.42939884798,0.385255734037,1.81465458201,0.432683024735,0.590840592661,0.0,0.0
0.05,170.0,0.502084185,-3.25180509547,0.0942809041582,1.38085431854,0.366851074096,1.74770539264,0.502084174026,0.654406735625,0.0,0.0
0.06,170.0,0.566975156,-3.06006575374,0.11313708499,1.3354645483,0.349642476221,1.68510702452,0.566975156747,0.713841911078,0.0,0.0
0.07,170.0,0.628340756,-2.90680007028,0.131993265821,1.29254071129,0.333368786217,1.62590949751,0.628340745309,0.770048095205,0.0,0.0
0.08,170.0,0.68684145,-2.78025424827,0.150849446653,1.25162076853,0.317854831503,1.56947560003,0.686841488633,0.823630300278,0.0,0.0
0.09,170.0,0.742947636,-2.67321366327,0.169705627485,1.21237579455,0.302975906751,1.5153517013,0.742947631388,0.875019234438,0.0,0.0
0.1,170.0,0.797008911,-2.58095941467,0.188561808316,1.17456113144,0.288639254952,1.46320038639,0.797008946025,0.92453526249,0.0,0.0
0.11,170.0,0.849294528,-2.50025102298,0.207417989148,1.13798856171,0.274773517312,1.41276207902,0.849294515608,0.97242484393,0.0,0.0
0.12,170.0,0.900016954,-2.42877579829,0.22627416998,1.1025093624,0.261322308583,1.36383167099,0.90001696026,1.01888272253,0.0,0.0
0.13,170.0,0.949347993,-2.36483071745,0.245130350811,1.06800343268,0.248240094995,1.31624352767,0.949347980836,1.06406616313,0.0,0.0
0.14,170.0,0.997428862,-2.30712874472,0.263986531643,1.03437201838,0.235489435949,1.26986145433,0.997428760098,1.10810447834,0.0,0.0
0.15,170.0,1.044377097,-2.25467572493,0.282842712475,1.00153267203,0.223039073171,1.2245717452,1.0443771682,1.1511056282,0.0,0.0
0.16,170.0,1.090292889,-2.20668925922,0.301698893306,0.969415658203,0.210862567917,1.18027822612,1.09029290159,1.19316092704,0.0,0.0
0.17,170.0,1.135261321,-2.16254358011,0.320555074138,0.93796132576,0.198937304679,1.13689863044,1.13526123988,1.23434848444,0.0,0.0
0.18,170.0,1.179355938,-2.12173109061,0.33941125497,0.907118145213,0.187243747114,1.09436189233,1.17935585162,1.27473577518,0.0,0.0
0.19,170.0,1.222640979,-2.08383490514,0.358267435801,0.876841215519,0.175764871913,1.05260608743,1.2226409291,1.31438159447,0.0,0.0
0.2,170.0,1.265172896,-2.04850884497,0.377123616633,0.847091109215,0.164485730966,1.01157684018,1.26517283935,1.3533375702,0.0,0.0
0.21,170.0,1.307001546,-2.01546260102,0.395979797464,0.81783296623,0.153393107794,0.971226074024,1.30700141968,1.39164934954,0.0,0.0
0.22,170.0,1.348171132,-1.98445055203,0.414835978296,0.789035773554,0.142475244451,0.931511018005,1.34817100751,1.42935754216,0.0,0.0
0.23,170.0,1.388721013,-1.95526321587,0.433692159128,0.760671785962,0.131721621905,0.892393407867,1.38872126848,1.46649847876,0.0,0.0
0.24,170.0,1.428687834,-1.9277206286,0.452548339959,0.732716055258,0.121122781563,0.853838836821,1.42868786951,1.50310482752,0.0,0.0
0.005,180.0,0.1079346977,-7.63195061552,0.00942809041582,1.6600778506,0.473012152205,2.13309000281,0.107934690665,0.107934690665,0.0,0.0
0.01,180.0,0.1713356459,-6.05748321783,0.0188561808316,1.61780085997,0.45715946202,2.07496032199,0.171335641505,0.171335641505,0.0,0.0
0.02,180.0,0.271978371,-4.80782761613,0.0377123616633,1.55069032056,0.431994884944,1.98268520551,0.271978377565,0.271978377565,0.0,0.0
0.03,180.0,0.356392495,-4.20002428327,0.0565685424949,1.49440133978,0.410888089978,1.90528942976,0.356392496208,0.356392496208,0.0,0.0
0.04,180.0,0.431738737,-3.81597530776,0.0754247233266,1.44415897971,0.392048608821,1.83620758853,0.43173876266,0.43173876266,0.0,0.0
0.05,180.0,0.500988471,-3.54243767557,0.0942809041582,1.3979819342,0.374733507033,1.77271544123,0.50098845495,0.50098845495,0.0,0.0
0.06,180.0,0.565737824,-3.33356148278,0.11313708499,1.35480579241,0.358543660288,1.7133494527,0.565737823394,0.565737823394,0.0,0.0
0.07,180.0,0.626969494,-3.16659756105,0.131993265821,1.31397532195,0.343233374751,1.6572086967,0.626969491291,0.626969491291,0.0,0.0
0.08,180.0,0.685342563,-3.02874160891,0.150849446653,1.27505101717,0.328637848082,1.60368886526,0.685342566022,0.685342566022,0.0,0.0
0.09,180.0,0.741326304,-2.91213418935,0.169705627485,1.23771999407,0.314639757522,1.5523597516,0.741326266019,0.741326266019,0.0,0.0
0.1,180.0,0.795269627,-2.81163464637,0.188561808316,1.20174952655,0.301151837288,1.50290136384,0.795269600411,0.795269600411,0.0,0.0
0.11,180.0,0.847441001,-2.72371288013,0.207417989148,1.16696057636,0.288106953037,1.4550675294,0.847441065031,0.847441065031,0.0,0.0
0.12,180.0,0.898052834,-2.64584950228,0.22627416998,1.13321167365,0.275452057534,1.40866373119,0.898052815993,0.898052815993,0.0,0.0
0.13,180.0,0.94727622,-2.57618928069,0.245130350811,1.10038857482,0.263144312614,1.36353288744,0.947276179441,0.947276179441,0.0,0.0
0.14,180.0,0.995252033,-2.51333014979,0.263986531643,1.0683973419,0.251148494166,1.31954583606,0.995252030028,0.995252030028,0.0,0.0
0.15,180.0,1.042097993,-2.45618910104,0.282842712475,1.03715954829,0.239435194409,1.2765947427,1.04209798068,1.04209798068,0.0,0.0
0.16,180.0,1.087913633,-2.40391380806,0.301698893306,1.00660885955,0.227979539777,1.23458839933,1.08791351026,1.08791351026,0.0,0.0
0.17,180.0,1.132783677,-2.35582257495,0.320555074138,0.976688533662,0.216760253603,1.19344878727,1.13278371228,1.13278371228,0.0,0.0
0.18,180.0,1.176781945,-2.31136243782,0.33941125497,0.947349554207,0.205758956097,1.1531085103,1.17678209453,1.17678209453,0.0,0.0
0.19,180.0,1.219972641,-2.27007925165,0.358267435801,0.918549209932,0.194959631733,1.11350884166,1.21997270919,1.21997270919,0.0,0.0
0.2,180.0,1.262411781,-2.2315958977,0.377123616633,0.890249996227,0.184348217329,1.07459821356,1.26241180029,1.26241180029,0.0,0.0
0.21,180.0,1.304149084,-2.19559612029,0.395979797464,0.862418753122,0.173912278825,1.03633103195,1.30414909638,1.30414909638,0.0,0.0
